

Thomas Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 16, Entry 123
Source	LDS 1656419
Parent	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113934&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113934&Relationship=2ndParent



