

William Bradborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradborn
Gender	Male
Abode	Stanley Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 919
Source	LDS Film 1068890
Parent Of	Margaret Bradborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084911&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084911&Relationship=2ndParent



