

John Fayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fayland
Gender	Male
Abode	Banister St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1805
Register	Baptisms 1805, Entry 1125
Source	LDS Film 1068889
Parent Of	Margaret Fayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061409&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061409&Relationship=2ndParent



