

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068220
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1799
Witnesses	Robert Williams; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 277, Entry 454
Source	LDS Film 1656574
Witnessed Marriage Of	William Gillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068220&Relationship=Groom
Witnessed Marriage Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068220&Relationship=Bride



