

George Caleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caleston
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1834
Witnesses	Elizabeth Coppe; George Caleston
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 179, Entry 212
Source	LDS Film 1647985
Witnessed Marriage Of	John Lamb Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073899&Relationship=Groom
Witnessed Marriage Of	Jane Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073899&Relationship=Bride



