

Jonathan McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021790
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McNab
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 69, Entry 2
Source	LDS Film 1656377
Parent Of	Jno. McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021790&Relationship=Deceased



