

Mark Duffall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048137
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Duffall
Gender	Male
Abode	Pitt St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1798
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	20 Jan 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Duffall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048137&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048137&Relationship=2ndParent



