

Robert Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gittins
Gender	Male
Abode	Midghall St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1827
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1826 - 1827, Page 89, Entry 711
Source	LDS Film 1656419
Parent Of	Jane Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121427&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121427&Relationship=2ndParent



