

Harriet Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083496
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Dickinson
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Brownlow Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 276, Entry 2203
Source	LDS Film 1656378
Parent	Samuel Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083496&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083496&Relationship=2ndParent



