

Joseph Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020169
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fogg
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 49, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020169&Relationship=Deceased



