

John Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowley
Gender	Male
Abode	Stanhope Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1832
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1832, Page 5, Entry 3386
Source	FDS Film 1068891
Parent Of	Ann Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139210&Relationship=2ndParent



