

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Peter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 7, Entry 50
Source	LDS Film 1656421
Parent Of	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151900&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151900&Relationship=2ndParent



