

Thomas Spenser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spenser
Gender	Male
Abode	Comus St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1850 - 1851, Page 343, Entry 2741
Source	LDS Film 93886
Parent Of	Elizabeth Spenser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229603&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229603&Relationship=2ndParent



