

John Katon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Katon
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 28
Source	LDS Film 1656376
Parent Of	John Katon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002382&Relationship=Baptised



