

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Apr 1852
Witnesses	Thomas Davies; Ann Davies, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 85, Entry 169
Source	LDS Film 1545920
Witnessed Marriage Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079487&Relationship=Groom
Witnessed Marriage Of	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079487&Relationship=Bride



