

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Fairfield
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	4 Aug 1850
Register	Baptisms 1850 - 1851, Page 172, Entry 1374
Source	LDS Film 93886
Parent Of	William Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228201&Relationship=2ndParent



