

Edward Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008328
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Sergeant
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1747
Register	Burials 1737 - 1748, Page 196, Entry 42
Source	LDS Film 1656376
Parent	Edwd. Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008328&Relationship=1stParent



