

Peter Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124453
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyrer
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Apr 1790
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	23 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 53
Source	LDS Film 1468979
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124453&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124453&Relationship=2ndParent



