

Richard Rudkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197153
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rudkin
Gender	Male
Abode	Wellington Road Toxteth
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 May 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2952
Source	LDS Film 1068892
Parent Of	Agnes Rudkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197153&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197153&Relationship=2ndParent



