

Norman Newby Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101928
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Middle or Other Names	Newby
Surname	Morecroft
Gender	Male
Abode	Oxford Street, Liverpool
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	18 Aug 1829
Age At Death	16 years
Age At Death (Years)	16
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 363
Source	LDS Film 1568983



