

Ellen Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231392
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Irvine
Gender	Female
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1852
Register	Baptisms 1851 - 1852, Page 164, Entry 1306
Source	LDS Film 93886
Parent Of	Harold Edwin Irvine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231392&Relationship=Baptised



