

Charles Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013998
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Finney
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 53, Entry 23
Source	LDS Film 1656376
Parent Of	Cha. Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013998&Relationship=Deceased



