

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Oct 1774
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1769 - 1774, Page 135, Entry 25
Source	LDS Film 1656377
Married To	Ann Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026107&Relationship=Deceased



