

William Ware	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ware
Gender	Male
Abode	Cazneau Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 35, Entry 276
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168105&Relationship=Baptised
Married To	Margaret Amelia Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168105&Relationship=2ndParent



