

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Feb 1834
Witnesses	John Cunningham; Mary Cunningham
Register	Marriages 1827 - 1848, Page 56, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119317&Relationship=Groom
Witnessed Marriage Of	Margaret Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119317&Relationship=Bride



