

Jonathan Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116077
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Turton
Gender	Male
Abode	Oakes Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13195
Source	LDS Film 560881
Parent Of	William Hy. Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116077&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116077&Relationship=2ndParent



