

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132971
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	New Bird Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Nov 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 112, Entry 892
Source	LDS Film 1468980
Parent Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132971&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132971&Relationship=2ndParent



