

James John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056667
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	John
Surname	Palmer
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1826
Witnesses	James John Palmer; Elizabeth Purser
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 86, Entry 257
Source	LDS Film 93918
Witnessed Marriage Of	George Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056667&Relationship=Groom
Witnessed Marriage Of	Ellen Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056667&Relationship=Bride



