

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pall Mall
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Dec 1806
Date Of Death	14 Dec 1806
Age At Death	11mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 129
Source	LDS Film 1656373
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055301&Relationship=1stParent



