

Mary Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032750
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mills
Married Surname	Barrow
Spouse's Occupation (As Documented)	Postillion
Spouse's Occupation (Standardised)	Postillion
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835, Page 17, Entry 647
Source	LDS Film 1068891
Married To	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032750&Relationship=Groom



