

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Cable St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1794
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Aug 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 11
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041492&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041492&Relationship=2ndParent



