

Jessie Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460491
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Owens
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Prince William St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 294, Entry 2345
Source	LDS Film 1656421 (and 1656422)
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460491&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460491&Relationship=2ndParent



