

William Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redhead
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Witnesses	William Redhead; Thomas Edwards
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 181, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Caldecot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025202&Relationship=Groom
Witnessed Marriage Of	Mary Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025202&Relationship=Bride



