

Edward Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quine
Gender	Male
Abode	Upper Frederick Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Nov 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Martin; Jane Quine
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 100, Entry 199
Source	LDS Film 1546289
Witnessed By	Thos. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120402&Relationship=Witness_1
Witnessed By	Jane Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120402&Relationship=Witness_2
Married To	Louisa Catharine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120402&Relationship=Bride



