

Alinson Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017414
First Name (With Contractions)	Alinson
First Name (Without Contractions)	Alinson
Surname	Heckle
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1819
Witnesses	Alinson Heckle; Elizabeth Parry
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 180, Entry 1613
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017414&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017414&Relationship=Bride



