

William Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shand
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gilbert St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 162, Entry 1295
Source	LDS Film 93885
Parent	Alexander Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192407&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192407&Relationship=2ndParent



