

Edward Mason Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mason
Surname	Crossfield
Gender	Male
Abode	Mason St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jun 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 18
Source	LDS Film 1656377
Parent Of	Edward Mason Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060016&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060016&Relationship=2ndParent



