

William Henderson Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henderson
Surname	Coleman
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 44, Entry 246
Source	LDS film 1656378
Parent	John Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090775&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090775&Relationship=2ndParent



