

William Cukit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cukit
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 197, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Cukit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008359&Relationship=Deceased



