

Catherine Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099003
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kenrick
Gender	Female
Abode	Addison St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Mar 1827
Age At Death	1 hr
Age At Death (Hours)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 13, Entry 752
Source	LDS Film 560881
Parent	Geo. Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099003&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099003&Relationship=2ndParent



