

Ellen Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019968
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelly
Married Surname	Shearon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 904
Source	LDS Film 1068890
Married To	John Shearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019968&Relationship=Groom



