

George Charlton Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174861
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charlton
Surname	Barnett
Gender	Male
Abode	Prescot St Low Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1842
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 334, Entry 2667
Source	LDS Film 2045907
Parent Of	Sarah Anne Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174861&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174861&Relationship=2ndParent



