

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	William Tickle; Margaret Cummings
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 130, Entry 389
Source	LDS Film 93919
Witnessed By	William Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027316&Relationship=Witness_1
Witnessed By	Margaret Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027316&Relationship=Witness_2
Married To	Ann Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027316&Relationship=Bride



