

Christian Carrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013100
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Carrus
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1757
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1754 - 1765, Page 29, Entry 37
Source	LDS Film 1656376
Parent Of	John Carrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013100&Relationship=Deceased



