

Ann Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123821
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lowe
Spouse's Occupation (As Documented)	Oilman
Spouse's Occupation (Standardised)	Oil Man
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 28
Source	LDS Film 1468979
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123821&Relationship=Deceased
Married To	Jonathan Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123821&Relationship=1stParent



