

John Charles Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Murphy
Gender	Male
Abode	Milton St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Rea; Martha Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 146, Entry 292
Source	LDS Film 1656510
Witnessed By	James Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078800&Relationship=Witness_1
Witnessed By	Martha Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078800&Relationship=Witness_2
Married To	Catherine Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078800&Relationship=Bride



