

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026709
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Nov 1785
Register	Baptisms 1786, Page 145, Entry 123
Source	LDS Film 93833
Parent Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026709&Relationship=2ndParent



