

Harriet Say Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425162
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Say
Surname	Hall
Gender	Female
Abode	Chesterfield Street, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Oct 1822
Baptising Minister	John Smith, Minister Protempore
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 91, Entry 720
Source	LDS Film 1468980
Parent	Richd. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425162&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425162&Relationship=2ndParent



