

Timothy Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121410
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Bourne
Gender	Male
Abode	Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1827
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1826 - 1827, Page 87, Entry 694
Source	LDS Film 1656419
Parent Of	Sophia Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121410&Relationship=2ndParent



