

Richard Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110804
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boardman
Gender	Male
Abode	Banastre Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 295, Entry 2352
Source	LDS Film 1656418
Parent Of	Jane Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110804&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110804&Relationship=2ndParent



