

Benjamin Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015523
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Park
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1761
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 94, Entry 26
Source	LDS Film 1656376
Parent Of	Betty Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015523&Relationship=Deceased



