

Joshua Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011080
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Swift
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1767
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	27 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 33
Source	LDS Film 1656376
Parent Of	Ellen Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011080&Relationship=Baptised



