

William Stanley Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stanley
Surname	Lace
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 98, Entry 783
Source	LDS Film 93887
Parent	Joshua Griffiths Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234156&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234156&Relationship=2ndParent



