

Richard James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040068
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	James
Gender	Male
Abode	Mann Island
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 253
Source	LDS Film 93833
Parent Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040068&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040068&Relationship=2ndParent



