

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008522
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 133, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008522&Relationship=Groom
Witnessed Marriage Of	Bridget Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008522&Relationship=Bride



