

Thomas Snook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snook
Gender	Male
Abode	Preston St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 17, Entry 136
Source	LDS Film 1656377
Parent Of	Ann Snook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080784&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080784&Relationship=2ndParent



