

William Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baines
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Hagen, (X); Lucy Carruthers, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 70, Entry 209
Source	LDS Film 93917
Witnessed By	Daniel Hagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053194&Relationship=Witness_1
Witnessed By	Lucy Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053194&Relationship=Witness_2
Married To	Mary Hagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053194&Relationship=Bride



