

Robert Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220507
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightfoot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1784
Age At Baptism	43 Days
Register	Baptisms 1784 - 1791, Page 10, Entry 7
Source	LDS Film 1546062
Parent	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220507&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220507&Relationship=2ndParent



