

William Watkin Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watkin
Surname	Bradburn
Gender	Male
Abode	Windsor L'pool
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1876, Page 56, Entry 444
Source	LDS Film 2147909
Parent Of	William Joseph Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435996&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435996&Relationship=2ndParent



