

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148590
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Edmund Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	Augustus Campbell Rector
Register	Baptisms 1835, Page 7, Entry 886
Source	LDS Film 1068891
Parent	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148590&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148590&Relationship=2ndParent



