

William Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denton
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	William Denton; Sarah Denton
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Date completely obscured by water-damage]
Register	Marriages 1838 - 1852, Page 124, Entry 247
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Henry Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041600&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041600&Relationship=Bride



