

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1854
Witnesses	John Davies, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 135, Entry 269
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082656&Relationship=Groom
Witnessed Marriage Of	Ann Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082656&Relationship=Bride



