

William Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vickers
Gender	Male
Abode	Hart St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1836
Occupation (As Documented)	Mailguard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1835 - 1836, Page 225, Entry 1797
Source	LDS Film 1656422
Parent Of	Thomas Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154205&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154205&Relationship=2ndParent



