

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1812
Witnesses	William Rigby; Elizabeth Turner
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 84, Entry 5353
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051948&Relationship=Groom
Witnessed Marriage Of	Martha Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051948&Relationship=Bride



